"shapeid","x","y","index","x","y"
"119.0","-112.722671694","-175.049295598","a-111.6x-176.4","-111.6","-176.4"
"120.0","-109.170975302","-175.08288319","a-108x-176.4","-108.0","-176.4"
"121.0","-105.618182623","-175.117496769","a-104.4x-176.4","-104.4","-176.4"
"122.0","-102.065403454","-175.153569242","a-100.8x-176.4","-100.8","-176.4"
"123.0","-98.5098126289","-175.191021211","a-97.2x-176.4","-97.2","-176.4"
"124.0","-94.9552588927","-175.230291302","a-93.6x-176.4","-93.6","-176.4"
"125.0","-91.3969486182","-175.27098675","a-90x-176.4","-90.0","-176.4"
"126.0","-87.839933019","-175.313044861","a-86.4x-176.4","-86.4","-176.4"
"127.0","-84.2789253802","-175.35650615","a-82.8x-176.4","-82.8","-176.4"
"128.0","-80.7179139921","-175.402367741","a-79.2x-176.4","-79.2","-176.4"
"129.0","-77.1534034588","-175.448074542","a-75.6x-176.4","-75.6","-176.4"
"130.0","-73.5888202699","-175.496218127","a-72x-176.4","-72.0","-176.4"
"131.0","-70.0206691876","-175.544906406","a-68.4x-176.4","-68.4","-176.4"
"132.0","-66.4505179292","-175.595572799","a-64.8x-176.4","-64.8","-176.4"
"133.0","-62.8783844141","-175.646890611","a-61.2x-176.4","-61.2","-176.4"
"134.0","-59.303101162","-175.699314876","a-57.6x-176.4","-57.6","-176.4"
"135.0","-55.7260281994","-175.7527623","a-54x-176.4","-54.0","-176.4"
"136.0","-52.1444255721","-175.806404408","a-50.4x-176.4","-50.4","-176.4"
"137.0","-48.5626405494","-175.86171841","a-46.8x-176.4","-46.8","-176.4"
"138.0","-44.9750102259","-175.915723994","a-43.2x-176.4","-43.2","-176.4"
"139.0","-41.3860081111","-175.971779484","a-39.6x-176.4","-39.6","-176.4"
"140.0","-37.7931640229","-176.026920414","a-36x-176.4","-36.0","-176.4"
"141.0","-34.1977730388","-176.08248163","a-32.4x-176.4","-32.4","-176.4"
"142.0","-30.5983844635","-176.137868212","a-28.8x-176.4","-28.8","-176.4"
"143.0","-26.9963741404","-176.19289296","a-25.2x-176.4","-25.2","-176.4"
"144.0","-23.391250043","-176.246666496","a-21.6x-176.4","-21.6","-176.4"
"145.0","-19.7823670462","-176.299976717","a-18x-176.4","-18.0","-176.4"
"146.0","-16.1707324665","-176.352376399","a-14.4x-176.4","-14.4","-176.4"
"147.0","-12.5559761479","-176.403997046","a-10.8x-176.4","-10.8","-176.4"
"148.0","-8.93820952697","-176.454076412","a-7.2x-176.4","-7.2","-176.4"
"149.0","-5.3174307201","-176.502173192","a-3.6x-176.4","-3.6","-176.4"
"150.0","-1.6942120957","-176.548916197","a0x-176.4","0.0","-176.4"
"151.0","1.93206593378","-176.592772406","a3.6x-176.4","3.6","-176.4"
"152.0","5.56082430789","-176.636230541","a7.2x-176.4","7.2","-176.4"
"153.0","9.19208333299","-176.675470547","a10.8x-176.4","10.8","-176.4"
"154.0","12.8251520286","-176.71309061","a14.4x-176.4","14.4","-176.4"
"155.0","16.4615462518","-176.749092363","a18x-176.4","18.0","-176.4"
"156.0","20.0985649425","-176.782744964","a21.6x-176.4","21.6","-176.4"
"157.0","23.7380150096","-176.812472119","a25.2x-176.4","25.2","-176.4"
"158.0","27.3786778638","-176.839159885","a28.8x-176.4","28.8","-176.4"
"159.0","31.0204609704","-176.863323254","a32.4x-176.4","32.4","-176.4"
"160.0","34.6650963596","-176.885292121","a36x-176.4","36.0","-176.4"
"161.0","38.3078157382","-176.902808381","a39.6x-176.4","39.6","-176.4"
"162.0","41.9540944507","-176.917330025","a43.2x-176.4","43.2","-176.4"
"163.0","45.5989514162","-176.928828146","a46.8x-176.4","46.8","-176.4"
"164.0","49.2452112987","-176.937617501","a50.4x-176.4","50.4","-176.4"
"165.0","52.891202828","-176.942545428","a54x-176.4","54.0","-176.4"
"166.0","56.5359014478","-176.944853916","a57.6x-176.4","57.6","-176.4"
"167.0","60.1829556563","-176.945082082","a61.2x-176.4","61.2","-176.4"
"168.0","63.8262359796","-176.941682539","a64.8x-176.4","64.8","-176.4"
"169.0","67.4719007167","-176.935250624","a68.4x-176.4","68.4","-176.4"
"170.0","71.1146640546","-176.926454823","a72x-176.4","72.0","-176.4"
"171.0","74.7574630899","-176.914716514","a75.6x-176.4","75.6","-176.4"
"172.0","78.3996353645","-176.900116305","a79.2x-176.4","79.2","-176.4"
"173.0","82.0380207566","-176.88337435","a82.8x-176.4","82.8","-176.4"
"174.0","85.679215211","-176.863814519","a86.4x-176.4","86.4","-176.4"
"175.0","89.3138131968","-176.84294282","a90x-176.4","90.0","-176.4"
"176.0","92.9514956668","-176.819190053","a93.6x-176.4","93.6","-176.4"
"177.0","96.5842094301","-176.793248456","a97.2x-176.4","97.2","-176.4"
"178.0","100.215689796","-176.765263364","a100.8x-176.4","100.8","-176.4"
"179.0","103.846899122","-176.736712863","a104.4x-176.4","104.4","-176.4"
"180.0","107.472944048","-176.705782145","a108x-176.4","108.0","-176.4"
"181.0","111.10234426","-176.673552904","a111.6x-176.4","111.6","-176.4"
"182.0","114.722971372","-176.640110691","a115.2x-176.4","115.2","-176.4"
"183.0","118.348196937","-176.606090808","a118.8x-176.4","118.8","-176.4"
"184.0","121.966704808","-176.570969274","a122.4x-176.4","122.4","-176.4"
"185.0","125.585309676","-176.535300806","a126x-176.4","126.0","-176.4"
"186.0","129.202056576","-176.498945091","a129.6x-176.4","129.6","-176.4"
"187.0","132.814300977","-176.461637056","a133.2x-176.4","133.2","-176.4"
"188.0","136.43013238","-176.424209736","a136.8x-176.4","136.8","-176.4"
"189.0","140.036990311","-176.386294345","a140.4x-176.4","140.4","-176.4"
"190.0","143.650033242","-176.34768491","a144x-176.4","144.0","-176.4"
"191.0","147.253641281","-176.308927482","a147.6x-176.4","147.6","-176.4"
"192.0","150.862652886","-176.269643387","a151.2x-176.4","151.2","-176.4"
"193.0","154.465290462","-176.2310088","a154.8x-176.4","154.8","-176.4"
"194.0","158.068114948","-176.192412834","a158.4x-176.4","158.4","-176.4"
"195.0","161.671331064","-176.153854716","a162x-176.4","162.0","-176.4"
"196.0","165.268790982","-176.114960807","a165.6x-176.4","165.6","-176.4"
"197.0","168.872608066","-176.076035157","a169.2x-176.4","169.2","-176.4"
"198.0","172.466550466","-176.037127469","a172.8x-176.4","172.8","-176.4"
"199.0","176.070294293","-175.998943863","a176.4x-176.4","176.4","-176.4"
"200.0","-180.20373107","-170.986232205","a-180x-172.8","-180.0","-172.8"
"201.0","-176.650845963","-171.003493462","a-176.4x-172.8","-176.4","-172.8"
"202.0","-173.095250657","-171.020797508","a-172.8x-172.8","-172.8","-172.8"
"203.0","-169.545078249","-171.038687878","a-169.2x-172.8","-169.2","-172.8"
"204.0","-165.99043982","-171.056904984","a-165.6x-172.8","-165.6","-172.8"
"205.0","-162.442446114","-171.075554751","a-162x-172.8","-162.0","-172.8"
"206.0","-158.889594556","-171.094970658","a-158.4x-172.8","-158.4","-172.8"
"207.0","-155.342015244","-171.114410818","a-154.8x-172.8","-154.8","-172.8"
"208.0","-151.790175525","-171.134161012","a-151.2x-172.8","-151.2","-172.8"
"209.0","-148.243028726","-171.154850818","a-147.6x-172.8","-147.6","-172.8"
"210.0","-144.692872956","-171.176032342","a-144x-172.8","-144.0","-172.8"
"211.0","-141.145037731","-171.198248624","a-140.4x-172.8","-140.4","-172.8"
"212.0","-137.596381979","-171.221628049","a-136.8x-172.8","-136.8","-172.8"
"213.0","-134.048444055","-171.246079308","a-133.2x-172.8","-133.2","-172.8"
"214.0","-130.499949561","-171.271470164","a-129.6x-172.8","-129.6","-172.8"
"215.0","-126.951785791","-171.298542823","a-126x-172.8","-126.0","-172.8"
"216.0","-123.403013686","-171.32616889","a-122.4x-172.8","-122.4","-172.8"
"217.0","-119.854352962","-171.355128823","a-118.8x-172.8","-118.8","-172.8"
"218.0","-116.305073155","-171.385660084","a-115.2x-172.8","-115.2","-172.8"
"219.0","-112.755578823","-171.418361944","a-111.6x-172.8","-111.6","-172.8"
"220.0","-109.205068126","-171.451687448","a-108x-172.8","-108.0","-172.8"
"221.0","-105.653632642","-171.486731601","a-104.4x-172.8","-104.4","-172.8"
"222.0","-102.102409597","-171.523695226","a-100.8x-172.8","-100.8","-172.8"
"223.0","-98.5485599716","-171.562014036","a-97.2x-172.8","-97.2","-172.8"
"224.0","-94.9955655383","-171.601488047","a-93.6x-172.8","-93.6","-172.8"
"225.0","-91.4385743918","-171.643321931","a-90x-172.8","-90.0","-172.8"
"226.0","-87.8832537901","-171.68691965","a-86.4x-172.8","-86.4","-172.8"
"227.0","-84.323486352","-171.731670314","a-82.8x-172.8","-82.8","-172.8"
"228.0","-80.7644456632","-171.778019654","a-79.2x-172.8","-79.2","-172.8"
"229.0","-77.2012739186","-171.826718241","a-75.6x-172.8","-75.6","-172.8"
"230.0","-73.6378487686","-171.876222742","a-72x-172.8","-72.0","-172.8"
"231.0","-70.0711728278","-171.927232826","a-68.4x-172.8","-68.4","-172.8"
"232.0","-66.502330127","-171.979693807","a-64.8x-172.8","-64.8","-172.8"
"233.0","-62.9311382614","-172.033796364","a-61.2x-172.8","-61.2","-172.8"
"234.0","-59.3566830713","-172.088594642","a-57.6x-172.8","-57.6","-172.8"
"235.0","-55.7809265949","-172.144693759","a-54x-172.8","-54.0","-172.8"
"236.0","-52.199751739","-172.202192006","a-50.4x-172.8","-50.4","-172.8"
"237.0","-48.6182675384","-172.258292343","a-46.8x-172.8","-46.8","-172.8"
"238.0","-45.0316915071","-172.31743879","a-43.2x-172.8","-43.2","-172.8"
"239.0","-41.4427795128","-172.375593872","a-39.6x-172.8","-39.6","-172.8"
"240.0","-37.8498393648","-172.435440314","a-36x-172.8","-36.0","-172.8"
"241.0","-34.2544691287","-172.494568465","a-32.4x-172.8","-32.4","-172.8"
"242.0","-30.6548714939","-172.553489323","a-28.8x-172.8","-28.8","-172.8"
"243.0","-27.0523186377","-172.611390723","a-25.2x-172.8","-25.2","-172.8"
"244.0","-23.4464892943","-172.669466244","a-21.6x-172.8","-21.6","-172.8"
"245.0","-19.8365848521","-172.726584394","a-18x-172.8","-18.0","-172.8"
"246.0","-16.2237908969","-172.782971815","a-14.4x-172.8","-14.4","-172.8"
"247.0","-12.6076469004","-172.838207335","a-10.8x-172.8","-10.8","-172.8"
"248.0","-8.98838738932","-172.891677148","a-7.2x-172.8","-7.2","-172.8"
"249.0","-5.36623448104","-172.942835351","a-3.6x-172.8","-3.6","-172.8"
"250.0","-1.7407896996","-172.99255775","a0x-172.8","0.0","-172.8"
"251.0","1.8875797656","-173.040278733","a3.6x-172.8","3.6","-172.8"
"252.0","5.51849259841","-173.086096858","a7.2x-172.8","7.2","-172.8"
"253.0","9.15241841247","-173.129985685","a10.8x-172.8","10.8","-172.8"
"254.0","12.7877868085","-173.170698785","a14.4x-172.8","14.4","-172.8"
"255.0","16.4271321832","-173.207644658","a18x-172.8","18.0","-172.8"
"256.0","20.0666197897","-173.241603765","a21.6x-172.8","21.6","-172.8"
"257.0","23.7090100614","-173.273959267","a25.2x-172.8","25.2","-172.8"
"258.0","27.3527994875","-173.303026783","a28.8x-172.8","28.8","-172.8"
"259.0","30.9976662187","-173.328188825","a32.4x-172.8","32.4","-172.8"
"260.0","34.6451555828","-173.348739482","a36x-172.8","36.0","-172.8"
"261.0","38.2916286021","-173.367913973","a39.6x-172.8","39.6","-172.8"
"262.0","41.9410559737","-173.383281448","a43.2x-172.8","43.2","-172.8"
"263.0","45.5889222769","-173.3960394","a46.8x-172.8","46.8","-172.8"
"264.0","49.2382390349","-173.404433375","a50.4x-172.8","50.4","-172.8"
"265.0","52.8874395125","-173.410807881","a54x-172.8","54.0","-172.8"
"266.0","56.5353358336","-173.413241267","a57.6x-172.8","57.6","-172.8"
"267.0","60.185287052","-173.411976281","a61.2x-172.8","61.2","-172.8"
"268.0","63.831821083","-173.408065355","a64.8x-172.8","64.8","-172.8"
"269.0","67.4802846772","-173.400905391","a68.4x-172.8","68.4","-172.8"
"270.0","71.1263149208","-173.390092638","a72x-172.8","72.0","-172.8"
"271.0","74.7711503885","-173.376790489","a75.6x-172.8","75.6","-172.8"
"272.0","78.4159926942","-173.36156157","a79.2x-172.8","79.2","-172.8"
"273.0","82.0567848401","-173.342978488","a82.8x-172.8","82.8","-172.8"
"274.0","85.7004052535","-173.322872914","a86.4x-172.8","86.4","-172.8"
"275.0","89.3376957268","-173.299322867","a90x-172.8","90.0","-172.8"
"276.0","92.9766227885","-173.274531088","a93.6x-172.8","93.6","-172.8"
"277.0","96.612025305","-173.246984485","a97.2x-172.8","97.2","-172.8"
"278.0","100.244955865","-173.217833809","a100.8x-172.8","100.8","-172.8"
"279.0","103.877682284","-173.18624666","a104.4x-172.8","104.4","-172.8"
"280.0","107.505308554","-173.154042799","a108x-172.8","108.0","-172.8"
"281.0","111.135926495","-173.120045776","a111.6x-172.8","111.6","-172.8"
"282.0","114.757797922","-173.084683302","a115.2x-172.8","115.2","-172.8"
"283.0","118.383968197","-173.047515771","a118.8x-172.8","118.8","-172.8"
"284.0","122.003447028","-173.01046116","a122.4x-172.8","122.4","-172.8"
"285.0","125.622395981","-172.972389631","a126x-172.8","126.0","-172.8"
"286.0","129.240387851","-172.933307757","a129.6x-172.8","129.6","-172.8"
"287.0","132.85315049","-172.893881615","a133.2x-172.8","133.2","-172.8"
"288.0","136.468875767","-172.854187276","a136.8x-172.8","136.8","-172.8"
"289.0","140.075983212","-172.814455544","a140.4x-172.8","140.4","-172.8"
"290.0","143.689500671","-172.773677978","a144x-172.8","144.0","-172.8"
"291.0","147.293512947","-172.733023024","a147.6x-172.8","147.6","-172.8"
"292.0","150.901854739","-172.692490091","a151.2x-172.8","151.2","-172.8"
"293.0","154.504904929","-172.651675475","a154.8x-172.8","154.8","-172.8"
"294.0","158.10791229","-172.61135252","a158.4x-172.8","158.4","-172.8"
"295.0","161.711274057","-172.57085865","a162x-172.8","162.0","-172.8"
"296.0","165.308575635","-172.53032133","a165.6x-172.8","165.6","-172.8"
"297.0","168.911867805","-172.490705966","a169.2x-172.8","169.2","-172.8"
"298.0","172.50557901","-172.451514642","a172.8x-172.8","172.8","-172.8"
"299.0","176.108900801","-172.412178944","a176.4x-172.8","176.4","-172.8"
"300.0","-180.220554966","-167.355720797","a-180x-169.2","-180.0","-169.2"
"301.0","-176.668074517","-167.371869326","a-176.4x-169.2","-176.4","-169.2"
"302.0","-173.112885697","-167.388600148","a-172.8x-169.2","-172.8","-169.2"
"303.0","-169.562892322","-167.405479852","a-169.2x-169.2","-169.2","-169.2"
"304.0","-166.008777882","-167.422737387","a-165.6x-169.2","-165.6","-169.2"
"305.0","-162.461132692","-167.440444832","a-162x-169.2","-162.0","-169.2"
"306.0","-158.908825942","-167.458505203","a-158.4x-169.2","-158.4","-169.2"
"307.0","-155.361616803","-167.477376427","a-154.8x-169.2","-154.8","-169.2"
"308.0","-151.81049633","-167.496938052","a-151.2x-169.2","-151.2","-169.2"
"309.0","-148.264133317","-167.517123469","a-147.6x-169.2","-147.6","-169.2"
"310.0","-144.714785652","-167.53836626","a-144x-169.2","-144.0","-169.2"
"311.0","-141.167964994","-167.560443353","a-140.4x-169.2","-140.4","-169.2"
"312.0","-137.620341212","-167.583653761","a-136.8x-169.2","-136.8","-169.2"
"313.0","-134.073626614","-167.607983415","a-133.2x-169.2","-133.2","-169.2"
"314.0","-130.52623076","-167.633613108","a-129.6x-169.2","-129.6","-169.2"
"315.0","-126.979391605","-167.659844968","a-126x-169.2","-126.0","-169.2"
"316.0","-123.431833477","-167.688414042","a-122.4x-169.2","-122.4","-169.2"
"317.0","-119.884676807","-167.718640836","a-118.8x-169.2","-118.8","-169.2"
"318.0","-116.336790019","-167.75006194","a-115.2x-169.2","-115.2","-169.2"
"319.0","-112.788754219","-167.782134646","a-111.6x-169.2","-111.6","-169.2"
"320.0","-109.239839209","-167.817070161","a-108x-169.2","-108.0","-169.2"
"321.0","-105.690271597","-167.853422602","a-104.4x-169.2","-104.4","-169.2"
"322.0","-102.140541017","-167.891028782","a-100.8x-169.2","-100.8","-169.2"
"323.0","-98.5881190325","-167.930686267","a-97.2x-169.2","-97.2","-169.2"
"324.0","-95.0369833708","-167.972709493","a-93.6x-169.2","-93.6","-169.2"
"325.0","-91.4820168287","-168.015574946","a-90x-169.2","-90.0","-169.2"
"326.0","-87.9282913932","-168.060494322","a-86.4x-169.2","-86.4","-169.2"
"327.0","-84.3698742048","-168.108206429","a-82.8x-169.2","-82.8","-169.2"
"328.0","-80.8127508521","-168.156864208","a-79.2x-169.2","-79.2","-169.2"
"329.0","-77.2511598251","-168.20724524","a-75.6x-169.2","-75.6","-169.2"
"330.0","-73.6894709398","-168.259242843","a-72x-169.2","-72.0","-169.2"
"331.0","-70.1237138552","-168.313327192","a-68.4x-169.2","-68.4","-169.2"
"332.0","-66.5566048177","-168.368543691","a-64.8x-169.2","-64.8","-169.2"
"333.0","-62.9865923699","-168.425320317","a-61.2x-169.2","-61.2","-169.2"
"334.0","-59.4133084882","-168.48366415","a-57.6x-169.2","-57.6","-169.2"
"335.0","-55.8386421959","-168.542561276","a-54x-169.2","-54.0","-169.2"
"336.0","-52.2584094859","-168.602470478","a-50.4x-169.2","-50.4","-169.2"
"337.0","-48.6772863792","-168.664548983","a-46.8x-169.2","-46.8","-169.2"
"338.0","-45.0911092998","-168.725271834","a-43.2x-169.2","-43.2","-169.2"
"339.0","-41.5029675699","-168.78853406","a-39.6x-169.2","-39.6","-169.2"
"340.0","-37.9098161034","-168.850332012","a-36x-169.2","-36.0","-169.2"
"341.0","-34.3144854324","-168.912379026","a-32.4x-169.2","-32.4","-169.2"
"342.0","-30.7146928142","-168.974000437","a-28.8x-169.2","-28.8","-169.2"
"343.0","-27.1115727443","-169.036000017","a-25.2x-169.2","-25.2","-169.2"
"344.0","-23.5049284041","-169.097155725","a-21.6x-169.2","-21.6","-169.2"
"345.0","-19.8940986637","-169.157809627","a-18x-169.2","-18.0","-169.2"
"346.0","-16.2802890568","-169.217987565","a-14.4x-169.2","-14.4","-169.2"
"347.0","-12.6627314545","-169.274198406","a-10.8x-169.2","-10.8","-169.2"
"348.0","-9.04183599567","-169.329789363","a-7.2x-169.2","-7.2","-169.2"
"349.0","-5.41775639654","-169.384854474","a-3.6x-169.2","-3.6","-169.2"
"350.0","-1.79027304491","-169.437183601","a0x-169.2","0.0","-169.2"
"351.0","1.84038187546","-169.487978337","a3.6x-169.2","3.6","-169.2"
"352.0","5.47384842699","-169.534621326","a7.2x-169.2","7.2","-169.2"
"353.0","9.11002436812","-169.579656322","a10.8x-169.2","10.8","-169.2"
"354.0","12.7483080948","-169.62238997","a14.4x-169.2","14.4","-169.2"
